Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
607,ARSAIR,17.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
608,DWLCRI,17.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
609,REEIRB,17.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
610,TRTHBN,17.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
611,SW-ADM,17.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
612,CRIAWR,17.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
613,SW-CRI,17.735,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
614,CRIARS,17.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
615,RROBBC,17.745,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
616,SW-CRI,17.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
617,VORREE,17.755,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
618,VORSRL,17.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
619,RRORMI,17.765,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
620,VORPBC,17.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
621,VOHRRO,17.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
622,RROBBC,17.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
623,ARSADM,17.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
624,BBCADM,17.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
625,RSORRI,17.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
626,SW-ARS,17.805,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
627,RRONHK,17.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
628,RFIMBR,17.815,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
629,PBSPBC,17.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
630,SW-NBA,17.825,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
631,RSOIBB,17.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
632,SW-DWL,17.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
633,BABADM,17.845,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
634,RRORFI,17.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
635,REECRI,17.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
636,RROADM,17.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
637,SW-IBB,17.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
638,RSORRO,17.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
639,VORSDA,17.88,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
640,IBBARS,17.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
641,SW-CNR,17.89,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
642,PBCIBB,17.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
643,SW-RDR,18.95,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
644,SW-IBB,19.01,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
645,SW-MBR,21.455,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
646,SW-ARS,21.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
647,SW-BBC,21.47,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
648,MBRIBB,21.48,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
649,SW-ARS,21.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
650,SW-RRO,21.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
651,SW-ARS,21.495,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
652,SW-ARS,21.505,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
653,SW-NHK,21.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
654,SW-RMI,21.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
655,SW-ARS,21.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
656,SW-ADM,21.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
657,SW-ARS,21.555,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
658,SW-ADM,21.565,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
659,SW-RFI,21.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
660,IBBARS,21.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
661,SW-HRI,21.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
662,REEIBB,21.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
663,SW-ADM,21.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
664,BBCADM,21.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
665,SW-ARS,21.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
666,RFIARS,21.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
667,SW-ARS,21.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
668,SW-ARS,21.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
669,SW-ARS,21.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
670,SW-IBB,21.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
671,SW-RFI,21.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
672,IBBADM,21.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
673,SW-ARS,21.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
674,SW-ARS,21.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
675,SW-ADM,21.735,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
676,SW-IBB,21.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
677,SW-ADM,21.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
678,SW-DWL,21.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
679,SW-IBB,21.795,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
680,SW-RDR,21.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
681,SW-RDR,26.01,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
